DESC: PS13/RPS13 (SR20DET) : basefeb15fine,,,,,,,,,,,,,,,,,
Time,RPM,MAF (LHS),Temp,O2 (LHS),Battery,TPS,DCFlags1,DCFlags2,Inj time (LHS),Timing,TP,Lambda LHS,AFR,TP (MSB),Injector duty,Knock Timing flag,Knock Fuel flag
04:11.5,2937,1.29,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,14,1024 [4],1.52,22.38,4,1,__,__
04:11.6,2912,1.335,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,13,1027 [4],1.52,22.38,4,1,__,__
04:11.7,2900,1.24,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,13,1024 [4],1.52,22.38,4,1,__,__
04:11.8,2887,1.35,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,13,1024 [4],1.52,22.38,4,1,__,__
04:11.9,2850,1.29,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,13,1024 [4],1.21,17.8,4,1,__,__
04:12.0,2862,1.365,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,13,1024 [4],1.24,18.3,4,1,__,__
04:12.1,2837,1.35,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,13,1026 [4],1.26,18.6,4,1,__,__
04:12.3,2850,1.32,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,13,1024 [4],1.27,18.8,4,1,__,__
04:12.4,2812,1.32,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,13,1026 [4],1.29,19,4,1,__,__
04:12.5,2825,1.355,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,13,1024 [4],1.3,19.2,4,1,__,__
04:12.6,2787,1.315,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,13,1026 [4],1.31,19.3,4,1,__,__
04:12.7,2800,1.295,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,13,1026 [4],1.31,19.3,4,1,__,__
04:12.8,2787,1.31,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,12,1024 [4],1.31,19.3,4,1,__,__
04:12.9,2750,1.29,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,12,1026 [4],1.31,19.39,4,1,__,__
04:13.0,2750,1.31,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,12,1026 [4],1.31,19.39,4,1,__,__
04:13.1,2750,1.29,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,11,1026 [4],1.31,19.39,4,1,__,__
04:13.2,2737,1.355,78,0,13.8,0.56,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.43,16,1024 [4],1.31,19.39,4,3,__,__
04:13.3,2750,1.515,78,0,13.8,0.66,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.81,36,1792 [7],1.31,19.39,7,4,__,__
04:13.4,2737,1.64,78,0,13.8,0.74,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.02,36,2304 [9],1.52,22.38,9,4,__,__
04:13.5,2725,1.695,78,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.18,35,2560 [10],1.52,22.38,10,4,__,__
04:13.6,2725,1.805,78,0,13.9,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.49,33,3072 [12],1.44,21.27,12,5,__,__
04:13.7,2725,1.835,78,0,13.9,0.86,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.6,33,3328 [13],0.9,13.28,13,5,__,__
04:13.8,2712,1.865,78,0,13.8,0.86,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.42,34,3072 [12],0.86,12.65,12,5,__,__
04:13.9,2725,1.86,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.37,34,2816 [11],0.81,11.99,11,5,__,__
04:14.0,2725,1.83,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.31,34,2816 [11],0.85,12.58,11,5,__,__
04:14.1,2725,1.835,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.27,35,2816 [11],0.87,12.93,11,5,__,__
04:14.2,2712,1.805,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.25,35,2816 [11],0.95,13.99,11,5,__,__
04:14.4,2725,1.805,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.22,35,2816 [11],0.95,14.06,11,5,__,__
04:14.5,2725,1.83,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.23,35,2816 [11],1.02,15.03,11,5,__,__
04:14.6,2725,1.82,78,0,13.9,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.23,35,2816 [11],1.03,15.21,11,5,__,__
04:14.7,2737,1.83,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.21,35,2816 [11],1.04,15.42,11,5,__,__
04:14.8,2725,1.815,78,0,13.9,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.2,35,2816 [11],1.06,15.59,11,4,__,__
04:14.9,2712,1.845,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.25,35,2816 [11],1.06,15.59,11,5,__,__
04:15.0,2712,1.845,78,0,13.9,0.86,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.25,34,2816 [11],1.11,16.34,11,5,__,__
04:15.1,2712,1.855,78,0,13.8,0.86,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.29,34,2816 [11],1.1,16.19,11,5,__,__
04:15.2,2712,1.855,78,0,13.8,0.86,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.34,34,3072 [12],1.07,15.86,12,5,__,__
04:15.3,2725,1.86,78,0,13.8,0.86,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.31,34,2816 [11],1.08,15.93,11,5,__,__
04:15.4,2712,1.875,78,0,13.8,0.88,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.36,34,3072 [12],1.03,15.24,12,5,__,__
04:15.5,2725,1.9,78,0,13.8,0.88,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.37,34,3072 [12],1.05,15.5,12,5,__,__
04:15.6,2750,1.89,78,0,13.8,0.88,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.4,33,3072 [12],1.08,15.9,12,5,__,__
04:15.7,2700,1.905,78,0,13.8,0.88,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.43,34,3072 [12],1.08,15.96,12,5,__,__
04:15.8,2737,1.91,78,0,13.8,0.88,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.43,33,3072 [12],1.11,16.4,12,5,__,__
04:15.9,2750,1.92,78,0,13.9,0.88,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.42,33,3072 [12],1.05,15.46,12,5,__,__
04:16.0,2712,1.935,78,0,13.8,0.9,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.45,33,3328 [13],1.03,15.21,13,5,__,__
04:16.2,2750,1.92,78,0,13.8,0.9,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.46,33,3328 [13],1.07,15.75,13,5,__,__
04:16.2,2750,1.935,78,0,13.8,0.9,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.49,33,3328 [13],1.07,15.78,13,5,__,__
04:16.4,2737,1.975,78,0,13.8,0.92,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.54,33,3328 [13],1.07,15.84,13,5,__,__
04:16.5,2762,1.99,78,0,13.8,0.92,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.6,33,3584 [14],1.06,15.67,14,5,__,__
04:16.6,2750,1.955,78,0,13.8,0.92,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.62,33,3584 [14],1.05,15.53,14,6,__,__
04:16.7,2750,1.995,78,0,13.8,0.92,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.62,33,3584 [14],1.04,15.39,14,6,__,__
04:16.8,2750,1.975,78,0,13.8,0.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.58,33,3584 [14],1.04,15.36,14,5,__,__
04:16.9,2775,2,78,0,13.8,0.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.63,32,3584 [14],1.03,15.25,14,6,__,__
04:17.0,2750,2.03,78,0,13.9,0.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.71,32,3840 [15],1.04,15.34,15,6,__,__
04:17.1,2775,2.015,78,0,13.8,0.96,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.71,32,3840 [15],1.05,15.5,15,6,__,__
04:17.2,2775,2.005,78,0,13.8,0.96,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.73,32,3840 [15],1.03,15.21,15,6,__,__
04:17.3,2775,2.065,78,0,13.8,0.96,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.77,32,3840 [15],1.02,15.05,15,6,__,__
04:17.4,2787,2.06,78,0,13.8,0.96,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.8,32,3840 [15],1.02,15.06,15,6,__,__
04:17.5,2787,2.02,78,0,13.8,0.96,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.78,32,3840 [15],1.03,15.15,15,6,__,__
04:17.7,2775,2.025,78,0,13.8,0.96,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.74,32,3840 [15],1,14.74,15,6,__,__
04:17.8,2787,2,78,0,13.9,0.9,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.75,32,3840 [15],1.05,15.53,15,6,__,__
04:17.9,2800,1.96,78,0,13.8,0.86,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.58,32,3584 [14],1.05,15.47,14,6,__,__
04:18.0,2800,1.84,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.36,34,3072 [12],1.05,15.58,12,5,__,__
04:18.1,2787,1.85,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.28,34,2816 [11],1.01,14.96,11,5,__,__
04:18.2,2800,1.885,78,0,13.8,0.86,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.29,34,2816 [11],0.96,14.22,11,5,__,__
04:18.3,2800,1.89,78,0,13.8,0.86,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.32,34,3072 [12],1.07,15.74,12,5,__,__
04:18.4,2812,1.86,78,0,13.8,0.86,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.35,34,3072 [12],1.02,15.02,12,5,__,__
04:18.5,2800,1.835,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.27,34,2816 [11],1.01,14.97,11,5,__,__
04:18.6,2800,1.83,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.22,35,2816 [11],0.97,14.4,11,5,__,__
04:18.7,2800,1.83,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.2,35,2816 [11],1.03,15.15,11,5,__,__
04:18.8,2812,1.825,78,0,13.9,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.19,35,2816 [11],1.06,15.68,11,5,__,__
04:18.9,2800,1.825,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.2,35,2816 [11],1.02,15.14,11,5,__,__
04:19.0,2812,1.85,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.26,34,2816 [11],1.07,15.84,11,5,__,__
04:19.2,2800,1.855,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.26,35,2816 [11],1.08,16,11,5,__,__
04:19.3,2812,1.86,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.26,34,2816 [11],1.09,16.11,11,5,__,__
04:19.4,2787,1.86,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.23,35,2816 [11],1.04,15.36,11,5,__,__
04:19.5,2800,1.825,78,0,13.8,0.72,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.21,35,2816 [11],1.05,15.52,11,5,__,__
04:19.6,2800,1.22,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.23,27,768 [3],1.02,15.09,3,2,__,__
04:19.7,2675,1.335,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.4,26,1024 [4],1.01,14.92,4,3,__,__
04:19.8,2537,1.395,78,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.81,20,1792 [7],1.04,15.42,7,3,__,__
04:19.9,2550,2.225,78,0,13.9,1.18,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.96,23,6656 [26],1.17,17.21,26,10,__,__
04:20.0,2787,2.495,78,0,13.9,1.34,__ __ __ __ __ __ __ ,__ FP __ __ __ ,6.03,21,8192 [32],1.17,17.24,32,14,__,__
04:20.1,3300,1.325,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.34,30,1024 [4],0.69,10.18,4,3,__,__
04:20.2,3200,1.355,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.37,30,1024 [4],0.67,9.96,4,3,__,__
04:20.3,3100,1.275,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,30,1025 [4],1.06,15.65,4,2,__,__
04:20.4,2900,1.405,78,0,13.9,0.56,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.42,39,1024 [4],1.22,17.97,4,3,__,__
04:20.5,2850,1.69,78,0,13.9,0.92,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.61,30,3072 [12],1.52,22.38,12,6,__,__
04:20.6,2975,2.415,78,0,13.8,1.28,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.88,25,6912 [27],1.52,22.38,27,12,__,__
04:20.7,3275,2.485,78,0,13.8,1.24,__ __ __ __ __ __ __ ,__ FP __ __ __ ,5.06,17,7168 [28],0.92,13.56,28,13,__,__
04:20.8,3750,1.565,78,0,13.8,0.7,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.75,24,1792 [7],0.73,10.78,7,5,__,__
04:21.0,3837,2.005,78,0,13.8,0.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.12,22,2560 [10],0.78,11.48,10,6,__,__
04:21.1,3987,2.195,78,0,13.8,1.18,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.21,30,4608 [18],1.07,15.74,18,10,__,__
04:21.2,4212,2.565,78,0,13.8,1.26,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.01,29,6144 [24],0.97,14.3,24,14,__,__
04:21.3,4325,1.505,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.29,30,768 [3],0.91,13.4,3,4,__,__
04:21.4,4125,1.685,78,0,13.8,0.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.37,34,3072 [12],0.96,14.22,12,8,__,__
04:21.5,4212,2.595,78,0,13.8,1.8,__ __ __ __ __ __ __ ,__ FP __ __ __ ,5.7,26,9472 [37],1.08,15.94,37,20,__,__
04:21.6,5062,3.19,78,0,13.8,3.34,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.33,23,11264 [44],0.86,12.75,44,30,__,__
04:21.7,5900,3.445,78,0,13.8,3.8,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.02,30,10752 [42],0.82,12.12,42,34,__,__
04:21.8,6425,3.705,78,0,13.8,3.92,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.7,28,11776 [46],0.89,13.21,46,41,__,__
04:21.9,6500,3.93,78,0,13.7,3.9,__ __ __ __ __ __ __ ,__ FP __ __ __ ,9.14,23,14080 [55],0.9,13.31,55,49,__,__
04:22.0,5575,4.12,78,0,13.7,3.26,__ __ __ __ __ __ __ ,__ FP __ __ __ ,11.75,12,18944 [74],0.87,12.89,74,54,__,__
04:22.1,5275,4.15,78,0,13.7,3.24,__ __ __ __ __ __ __ ,__ FP __ __ __ ,12.52,12,20224 [79],0.85,12.58,79,55,__,__
04:22.2,5250,4.215,78,0,13.8,3.52,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.13,12,21504 [84],0.88,13,84,57,__,__
04:22.3,5475,4.375,78,0,13.7,3.84,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.35,12,23552 [92],0.94,13.92,92,65,__,__
04:22.4,5487,4.39,78,0,13.7,3.7,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.24,12,23552 [92],0.99,14.64,92,60,__,__
04:22.5,5725,4.395,78,0,13.7,3.28,__ __ __ __ __ __ __ ,__ FP __ __ __ ,12.84,13,22784 [89],0.86,12.75,89,61,__,__
04:22.7,6050,4.465,78,0,13.7,3.24,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.07,14,22784 [89],0.87,12.93,89,65,__,__
04:22.8,6225,4.535,78,0,13.7,3.2,__ __ __ __ __ __ __ ,__ FP __ __ __ ,12.91,16,23296 [91],0.92,13.56,91,66,__,__
04:22.9,6475,4.525,78,0,13.7,3.16,__ __ __ __ __ __ __ ,__ FP __ __ __ ,12.75,16,22784 [89],0.83,12.28,89,68,__,__
04:23.0,6625,4.54,78,0,13.7,3.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,12.63,18,21760 [85],0.84,12.45,85,69,__,__
04:23.1,6937,4.535,78,0,13.6,3.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,12.8,18,20992 [82],0.81,11.99,82,73,__,__
04:23.2,7100,4.565,78,0,13.6,3.36,__ __ __ __ __ __ __ ,__ FP __ __ __ ,12.79,18,20992 [82],0.8,11.78,82,75,__,__
04:23.3,7250,4.525,78,0,13.7,3.46,__ __ __ __ __ __ __ ,__ FP __ __ __ ,12.3,18,19712 [77],0.78,11.61,77,74,__,__
04:23.4,7112,4.505,78,0,13.6,2.38,__ __ __ __ __ __ __ ,__ FP __ __ __ ,11.3,18,19968 [78],0.83,12.23,78,66,__,__
04:23.5,6575,3.095,78,0,13.7,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,4.44,30,7424 [29],0.81,11.93,29,24,__,__
04:23.6,5625,2.72,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,3.58,30,5888 [23],0.94,13.83,23,16,__,__
04:23.7,5537,2.815,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,5376 [21],0.89,13.09,21,3,__,__
04:23.8,5262,2.685,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,5634 [22],0.91,13.42,22,3,__,__
04:23.9,4962,2.705,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,5636 [22],1.06,15.65,22,3,__,__
04:24.0,4812,2.71,78,0,13.7,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,5890 [23],1.52,22.38,23,3,__,__
04:24.1,4562,2.69,78,0,13.7,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,5634 [22],1.52,22.38,22,3,__,__
04:24.2,4325,2.535,78,0,13.7,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,5636 [22],1.21,17.89,22,2,__,__
04:24.3,4162,2.68,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,5634 [22],1.25,18.39,22,2,__,__
04:24.4,3975,2.47,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,5890 [23],1.27,18.8,23,2,__,__
04:24.5,3750,2.505,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,5636 [22],1.29,19,22,2,__,__
04:24.7,3575,2.31,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,5380 [21],1.31,19.3,21,2,__,__
04:24.7,3387,2.455,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,5380 [21],1.3,19.2,21,2,__,__
04:24.9,3362,2.2,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,5124 [20],1.31,19.3,20,2,__,__
04:25.0,3400,2.38,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,4612 [18],1.31,19.3,18,2,__,__
04:25.1,3450,2.2,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,4612 [18],1.3,19.2,18,2,__,__
04:25.2,3550,2.235,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,3844 [15],1.31,19.3,15,2,__,__
04:25.3,3762,2.07,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,3585 [14],1.31,19.3,14,2,__,__
04:25.4,3900,2.17,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,3073 [12],1.31,19.39,12,2,__,__
04:25.5,3987,2.1,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,3076 [12],1.31,19.3,12,2,__,__
04:25.6,3887,2.15,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,3073 [12],1.31,19.39,12,2,__,__
04:25.7,3637,2.03,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2819 [11],1.33,19.6,11,2,__,__
04:25.8,3500,2.07,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2817 [11],1.32,19.5,11,2,__,__
04:25.9,3350,1.9,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2817 [11],1.33,19.6,11,2,__,__
04:26.0,3125,1.965,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,3075 [12],1.32,19.5,12,2,__,__
04:26.1,3062,1.87,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,3073 [12],1.32,19.5,12,2,__,__
04:26.2,3250,1.94,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2561 [10],1.32,19.5,10,2,__,__
04:26.3,3162,1.825,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2819 [11],1.32,19.5,11,2,__,__
04:26.4,3175,1.88,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2561 [10],1.31,19.39,10,2,__,__
04:26.5,3162,1.87,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2561 [10],1.31,19.39,10,2,__,__
04:26.6,3150,1.92,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2563 [10],1.31,19.39,10,2,__,__
04:26.7,3150,1.765,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2563 [10],1.31,19.39,10,2,__,__
04:26.8,3112,1.89,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2563 [10],1.31,19.39,10,2,__,__
04:26.9,3112,1.72,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2307 [9],1.31,19.39,9,2,__,__
04:27.1,3112,1.795,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2304 [9],1.31,19.3,9,2,__,__
04:27.2,3062,1.84,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2306 [9],1.31,19.3,9,2,__,__
04:27.3,3062,1.695,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,15,2306 [9],1.31,19.3,9,2,__,__
04:27.4,3075,1.835,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2306 [9],1.31,19.3,9,2,__,__
04:27.5,3037,1.67,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2050 [8],1.3,19.2,8,2,__,__
04:27.6,3050,1.795,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,15,2050 [8],1.3,19.2,8,2,__,__
04:27.7,3037,1.77,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2048 [8],1.31,19.3,8,2,__,__
04:27.8,2975,1.73,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2052 [8],1.3,19.2,8,2,__,__
04:27.9,3000,1.67,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,15,2052 [8],1.29,19.1,8,2,__,__
04:28.0,2962,1.745,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,14,2050 [8],1.29,19.1,8,1,__,__
04:28.1,2962,1.64,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,14,2052 [8],1.29,19.1,8,1,__,__
04:28.2,2950,1.6,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,14,2049 [8],1.29,19,8,1,__,__
04:28.3,2937,1.7,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,14,1793 [7],1.29,19,7,1,__,__
04:28.4,2925,1.665,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,14,1796 [7],1.28,18.89,7,1,__,__
04:28.5,2912,1.665,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,14,1793 [7],1.28,18.89,7,1,__,__
04:28.6,2900,1.58,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,14,1793 [7],1.28,18.89,7,1,__,__
04:28.8,2887,1.665,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,14,1793 [7],1.28,18.89,7,1,__,__
04:28.9,2875,1.555,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,13,1793 [7],1.28,18.89,7,1,__,__
04:29.0,2862,1.63,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,13,1793 [7],1.28,18.89,7,1,__,__
04:29.1,2862,1.57,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,13,1793 [7],1.28,18.89,7,1,__,__
04:29.2,2850,1.605,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,13,1793 [7],1.28,18.89,7,1,__,__
04:29.3,2850,1.49,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,13,1539 [6],1.28,18.89,6,1,__,__
04:29.4,2812,1.57,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,13,1539 [6],1.27,18.8,6,1,__,__
04:29.5,2800,1.54,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,13,1537 [6],1.28,18.89,6,1,__,__
